"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180797071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243446
"http://webisa.webdatacommons.org/prov/180797071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180797071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180797071","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407202702"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312523319"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66192532"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204667854"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354985248"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399419013"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204001904"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74305157"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180797071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
