"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196663033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487438
"http://webisa.webdatacommons.org/prov/196663033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196663033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196663033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152141152"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152193180"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152034737"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70434469"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315805127"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234196864"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196663033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
