"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151975452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878488
"http://webisa.webdatacommons.org/prov/151975452","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/151975452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151975452","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109893494"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123257233"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144542869"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315277209"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155948826"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156008264"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164838730"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365369756"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153390247"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151975452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
