"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169588944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609929
"http://webisa.webdatacommons.org/prov/169588944","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/169588944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169588944","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441307011"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204089222"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329274492"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442362870"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408284138"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425868383"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310608355"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51037595"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67919727"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288111476"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288168490"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455800049"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61002307"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14080301"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191306734"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169588944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
