"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293210063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255091
"http://webisa.webdatacommons.org/prov/293210063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293210063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293210063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483524"
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182939972"
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418682564"
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120000912"
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293210063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
