"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208613014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208613014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116189
"http://webisa.webdatacommons.org/prov/208613014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208613014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208613014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208613014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390386950"
"http://webisa.webdatacommons.org/prov/208613014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378652128"
"http://webisa.webdatacommons.org/prov/208613014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85796238"
"http://webisa.webdatacommons.org/prov/208613014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/208613014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
