"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442985400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442985400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192749
"http://webisa.webdatacommons.org/prov/442985400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442985400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442985400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442985400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524080"
"http://webisa.webdatacommons.org/prov/442985400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214389290"
"http://webisa.webdatacommons.org/prov/442985400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284042528"
"http://webisa.webdatacommons.org/prov/442985400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442985400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442985400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
