"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510996778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510996778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205513
"http://webisa.webdatacommons.org/prov/510996778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510996778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510996778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/510996778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17787010"
"http://webisa.webdatacommons.org/prov/510996778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2687212"
"http://webisa.webdatacommons.org/prov/510996778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18126525"
"http://webisa.webdatacommons.org/prov/510996778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510996778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
