"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513368538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11352
"http://webisa.webdatacommons.org/prov/513368538","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513368538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513368538","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42058570"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263321370"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75225174"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181590475"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258252482"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17188513"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174426199"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247082837"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41989546"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513368538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
