"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60099868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64719
"http://webisa.webdatacommons.org/prov/60099868","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/60099868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60099868","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73610279"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003206"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003207"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316537455"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372275292"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262531883"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441451182"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212830318"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19756035"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262334271"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237626279"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15043474"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420281648"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177474601"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159894786"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129248225"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281080"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539827"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60099868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
