"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38950796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38950796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131646
"http://webisa.webdatacommons.org/prov/38950796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38950796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38950796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38950796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245124978"
"http://webisa.webdatacommons.org/prov/38950796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82501637"
"http://webisa.webdatacommons.org/prov/38950796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360084103"
"http://webisa.webdatacommons.org/prov/38950796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435855628"
"http://webisa.webdatacommons.org/prov/38950796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38950796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
