"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310773334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217479
"http://webisa.webdatacommons.org/prov/310773334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310773334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310773334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66046126"
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157369769"
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184095700"
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235909221"
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310773334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
