"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467875436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227019
"http://webisa.webdatacommons.org/prov/467875436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467875436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467875436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297173391"
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201945063"
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201995007"
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201906366"
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284000104"
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/467875436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
