"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318823003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263259
"http://webisa.webdatacommons.org/prov/318823003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318823003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318823003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85866233"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121186194"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208652874"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191691401"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318823003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
