"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365100894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175891
"http://webisa.webdatacommons.org/prov/365100894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365100894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365100894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378832120"
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409476386"
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237900232"
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272634855"
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365100894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
