"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304560852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158317
"http://webisa.webdatacommons.org/prov/304560852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304560852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304560852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239470610"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259610882"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436795982"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436367883"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291268947"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436810378"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304560852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
