"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120449054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120449054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122589
"http://webisa.webdatacommons.org/prov/120449054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120449054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120449054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120449054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445994612"
"http://webisa.webdatacommons.org/prov/120449054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241977569"
"http://webisa.webdatacommons.org/prov/120449054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395210897"
"http://webisa.webdatacommons.org/prov/120449054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108818371"
"http://webisa.webdatacommons.org/prov/120449054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120449054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
