"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40268787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947862
"http://webisa.webdatacommons.org/prov/40268787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40268787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40268787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60866440"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189125504"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226327566"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419765632"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40268787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
