"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213495859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119621
"http://webisa.webdatacommons.org/prov/213495859","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213495859","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213495859","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51559730"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120681661"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76241131"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246289767"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98023587"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76385415"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365594012"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
