"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448492011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448492011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207102
"http://webisa.webdatacommons.org/prov/448492011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448492011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448492011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448492011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21486886"
"http://webisa.webdatacommons.org/prov/448492011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332723269"
"http://webisa.webdatacommons.org/prov/448492011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154864069"
"http://webisa.webdatacommons.org/prov/448492011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428140729"
"http://webisa.webdatacommons.org/prov/448492011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448492011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
