"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456476830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456476830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367909
"http://webisa.webdatacommons.org/prov/456476830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456476830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456476830","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456476830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322745647"
"http://webisa.webdatacommons.org/prov/456476830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397443313"
"http://webisa.webdatacommons.org/prov/456476830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185967105"
"http://webisa.webdatacommons.org/prov/456476830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456476830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
