"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29312599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195406
"http://webisa.webdatacommons.org/prov/29312599","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/29312599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29312599","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237956800"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237958195"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237971326"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237604337"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237975996"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237634702"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238166251"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238177005"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238186720"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238135008"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238148807"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238110446"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238124555"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766526"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237774683"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238098989"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237777431"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238105476"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237782193"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147311227"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237732850"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237748047"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237753165"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766508"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238249216"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214715900"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237699349"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237704390"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720122"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237648409"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238229910"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237657869"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237675745"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238248058"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237685301"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238202623"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238219902"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135405723"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221940"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215212973"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237913850"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237920783"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237936377"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237888962"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237895384"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237853094"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237870503"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237870810"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237785828"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237822320"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073492"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238075965"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238041472"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238056775"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238063107"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237992381"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237993523"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238012073"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238033366"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29312599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
