"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490679686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490679686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16444
"http://webisa.webdatacommons.org/prov/490679686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490679686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490679686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490679686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4386276"
"http://webisa.webdatacommons.org/prov/490679686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180002256"
"http://webisa.webdatacommons.org/prov/490679686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271124087"
"http://webisa.webdatacommons.org/prov/490679686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490679686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
