"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168194135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132052
"http://webisa.webdatacommons.org/prov/168194135","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/168194135","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168194135","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81839353"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392238397"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227850212"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504075"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32567749"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14796334"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4508156"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103269376"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67138133"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427907663"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188692444"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121073348"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168194135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
