"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356125777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356125777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999692
"http://webisa.webdatacommons.org/prov/356125777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356125777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356125777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356125777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116021884"
"http://webisa.webdatacommons.org/prov/356125777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377784946"
"http://webisa.webdatacommons.org/prov/356125777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195403388"
"http://webisa.webdatacommons.org/prov/356125777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356125777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356125777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
