"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173362416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386831
"http://webisa.webdatacommons.org/prov/173362416","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/173362416","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/173362416","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250876722"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384204806"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338181847"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39260599"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176038374"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133912234"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205505557"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328812757"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272195385"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330232896"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183055226"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271818920"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48908060"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152005085"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20958043"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117165"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128318483"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35848602"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087948"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58540486"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298880331"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386553384"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986542"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273144469"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298559790"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272746164"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152536698"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267579323"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202496667"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379049469"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132652213"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300564927"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442838732"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341136697"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44648084"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200403870"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91477781"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44608955"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154327863"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434130"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862324"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148251719"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65954382"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185387484"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365926744"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83424635"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210695775"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1906417"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451630000"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2122760"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138507983"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39280404"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408682925"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109752202"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376156030"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330381261"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113730732"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318762855"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7768654"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401373714"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341644543"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173362416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
