"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464317547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176007
"http://webisa.webdatacommons.org/prov/464317547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464317547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464317547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304147268"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183976071"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140919189"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223230024"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287277536"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412284606"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464317547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
