"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169901578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290193
"http://webisa.webdatacommons.org/prov/169901578","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/169901578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169901578","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250661769"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243113709"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96635694"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299176539"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289586363"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455989599"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45042307"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96603425"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96614834"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213652380"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354209602"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258604579"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026236"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239447966"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117226257"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239378496"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455950555"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354010561"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45292796"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96596025"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354044756"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402627332"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353932095"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239147865"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400949495"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343989953"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438206452"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353965294"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982737"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438209224"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396003132"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420925372"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438141915"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415260434"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455636440"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354058053"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438159519"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300796017"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438300498"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299209401"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300799843"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354071662"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299209666"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300799944"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299219840"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299225095"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353768647"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299180908"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353769486"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299182788"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243274201"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299196037"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243282637"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263455279"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299203262"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54029452"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250703654"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54183220"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381813393"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243040921"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243060499"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54192209"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167905965"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169901578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
