"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389846139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210698
"http://webisa.webdatacommons.org/prov/389846139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389846139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389846139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282433376"
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193281684"
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175994951"
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200804689"
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389846139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
