"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202337016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202337016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091948
"http://webisa.webdatacommons.org/prov/202337016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202337016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202337016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202337016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127997772"
"http://webisa.webdatacommons.org/prov/202337016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417770404"
"http://webisa.webdatacommons.org/prov/202337016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90340562"
"http://webisa.webdatacommons.org/prov/202337016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202337016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202337016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
