"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391940307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391940307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473823
"http://webisa.webdatacommons.org/prov/391940307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391940307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391940307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391940307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19650404"
"http://webisa.webdatacommons.org/prov/391940307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75853059"
"http://webisa.webdatacommons.org/prov/391940307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184917282"
"http://webisa.webdatacommons.org/prov/391940307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391940307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
