"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437524771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437524771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244907
"http://webisa.webdatacommons.org/prov/437524771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437524771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437524771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437524771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190784611"
"http://webisa.webdatacommons.org/prov/437524771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45702217"
"http://webisa.webdatacommons.org/prov/437524771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127680712"
"http://webisa.webdatacommons.org/prov/437524771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190604813"
"http://webisa.webdatacommons.org/prov/437524771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/437524771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
