"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302395246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176142
"http://webisa.webdatacommons.org/prov/302395246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302395246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302395246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78263522"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378302731"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270748720"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622238"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270399448"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401567517"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302395246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
