"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465253082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140248
"http://webisa.webdatacommons.org/prov/465253082","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465253082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/465253082","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328424359"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357365399"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45081857"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323114653"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340308020"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372572615"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370766552"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465253082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
