"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261523462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308383
"http://webisa.webdatacommons.org/prov/261523462","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261523462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261523462","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370304355"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143309634"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325749736"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192603137"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399808931"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277737342"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94012413"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381884159"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27936649"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143096586"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261523462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
