"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309508934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120958
"http://webisa.webdatacommons.org/prov/309508934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309508934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309508934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311727812"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447737971"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378610789"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233371512"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312177485"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309508934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
