"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232330584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292612
"http://webisa.webdatacommons.org/prov/232330584","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/232330584","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/232330584","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698119"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394581507"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269880222"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166605234"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438253144"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361648038"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69185395"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310982675"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443214197"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310304560"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383381883"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325471890"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334672894"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12650935"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409260953"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375705512"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308855992"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62064549"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73372109"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88426219"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8496567"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447769775"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171736930"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309443989"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149679342"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338598059"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
