"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362582638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382753
"http://webisa.webdatacommons.org/prov/362582638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362582638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362582638","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3349554"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404002451"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53844270"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453476721"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270623381"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362582638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
