"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450626519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248331
"http://webisa.webdatacommons.org/prov/450626519","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450626519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450626519","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317119710"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253689624"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204694853"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312456418"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325385885"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247613047"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450626519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
