"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63284000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63284000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54237
"http://webisa.webdatacommons.org/prov/63284000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63284000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63284000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63284000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294053835"
"http://webisa.webdatacommons.org/prov/63284000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270000318"
"http://webisa.webdatacommons.org/prov/63284000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122110877"
"http://webisa.webdatacommons.org/prov/63284000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354343167"
"http://webisa.webdatacommons.org/prov/63284000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63284000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
