"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233214647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16498
"http://webisa.webdatacommons.org/prov/233214647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233214647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233214647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287488577"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285106010"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164060790"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441015009"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255649395"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233214647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
