"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274873277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61166
"http://webisa.webdatacommons.org/prov/274873277","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274873277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274873277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56488259"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319374878"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404068073"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155537680"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226180636"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134047434"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367039519"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274873277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
