"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348126415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987361
"http://webisa.webdatacommons.org/prov/348126415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348126415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348126415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430235615"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399729674"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25406953"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26720154"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348126415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
