"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191538467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136586
"http://webisa.webdatacommons.org/prov/191538467","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/191538467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191538467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319534464"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56709329"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440466104"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40550763"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60841858"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121094545"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643000"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191538467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
