"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460614190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823319
"http://webisa.webdatacommons.org/prov/460614190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460614190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460614190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37135882"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54502444"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269708102"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31861608"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94124948"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460614190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
