"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35414363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589111
"http://webisa.webdatacommons.org/prov/35414363","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/35414363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35414363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28089393"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427695872"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417653225"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370483786"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63528703"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307035904"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365888830"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269973421"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267663167"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256874071"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168835254"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35414363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
