"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433556445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111249
"http://webisa.webdatacommons.org/prov/433556445","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/433556445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433556445","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16896494"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16898302"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315984082"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17066583"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16921404"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16990696"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16954947"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17000486"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16706529"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16711810"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16877582"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17030922"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16968633"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16889997"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16970112"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17037378"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433556445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
