"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191388533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190022
"http://webisa.webdatacommons.org/prov/191388533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191388533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191388533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265405"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69903912"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92283525"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213659509"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351999844"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333384309"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191388533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
