"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340381466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340381466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310823
"http://webisa.webdatacommons.org/prov/340381466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340381466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340381466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340381466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116958601"
"http://webisa.webdatacommons.org/prov/340381466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196826905"
"http://webisa.webdatacommons.org/prov/340381466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208033013"
"http://webisa.webdatacommons.org/prov/340381466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340381466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/340381466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
