"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170857219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368964
"http://webisa.webdatacommons.org/prov/170857219","http://webisa.webdatacommons.org/ontology#hasFrequency",556
"http://webisa.webdatacommons.org/prov/170857219","http://webisa.webdatacommons.org/ontology#hasPidSpread",34
"http://webisa.webdatacommons.org/prov/170857219","http://webisa.webdatacommons.org/ontology#hasPldSpread",341
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105028840"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95429157"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173335540"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124136074"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105093085"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173360279"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48373641"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269932253"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348935903"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24557339"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356987124"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133436926"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444583228"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357010601"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394095963"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48539727"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106221157"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245922725"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284721947"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444009204"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357045803"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149671074"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357065669"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134448210"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357078406"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372246971"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284829376"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330518172"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74648579"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308383745"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403141"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49528529"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259495379"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25950489"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284573559"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284575397"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246446448"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332381235"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246450003"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246450017"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57495093"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174210240"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284666571"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30948597"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22544414"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173602149"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173631022"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38060292"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309626675"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10219986"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274940314"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173808838"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26364196"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100054208"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333120588"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446200763"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198326490"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374078991"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309286258"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369429"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382219376"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309353107"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380150906"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222954835"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395877462"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357886555"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82858237"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332576629"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310386185"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122552551"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332641971"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181151867"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396196392"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332706655"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246826665"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234331"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373737472"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174533605"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295133801"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373748167"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223260646"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174561728"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295249796"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373854356"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286928232"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157846838"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334276231"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382179371"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334384954"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264790632"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107549420"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135405589"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375337869"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248487177"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135665126"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223949856"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271592919"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271630929"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383373867"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415227566"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287509890"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311369021"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333820776"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360213060"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199650462"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397456258"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333853845"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175027824"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182156464"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99200902"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108621580"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199698910"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371871076"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398811660"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360425093"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59577497"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265396207"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574410"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382851014"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360457317"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966751"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33504418"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382869708"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446687766"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151347373"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374929236"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883592"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12299663"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375808347"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359792240"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375854757"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151413112"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273048095"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35994965"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176990443"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183418930"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360771895"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417588"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272408955"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287470737"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136486606"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224551568"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152214506"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999328"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375468642"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206610534"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109018783"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224610205"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109027330"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182926571"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272535529"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312237667"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152316026"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265244327"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383551545"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279069368"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42344374"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182979716"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27260921"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266279040"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375680605"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407967887"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266387567"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360571493"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297162122"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375693964"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453320"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266695755"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177716771"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108908830"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224336483"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360666227"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250483547"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250485445"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265812123"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449028383"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44904759"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40762437"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250839689"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160654717"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225450528"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109577058"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61401505"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312254424"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312256374"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273493409"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408529727"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376393255"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045457"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224760320"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160060977"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26631329"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109800746"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361174521"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376435193"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152562158"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174044881"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361249848"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423938854"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178300533"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85613832"
