"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439239741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281761
"http://webisa.webdatacommons.org/prov/439239741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439239741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439239741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205693721"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207737607"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34681340"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192491893"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205870386"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439239741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
