"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161409003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161409003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178081
"http://webisa.webdatacommons.org/prov/161409003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161409003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161409003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161409003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65104470"
"http://webisa.webdatacommons.org/prov/161409003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292528440"
"http://webisa.webdatacommons.org/prov/161409003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65466443"
"http://webisa.webdatacommons.org/prov/161409003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161409003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
