"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12826507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452666
"http://webisa.webdatacommons.org/prov/12826507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12826507","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12826507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418992889"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165364128"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88328144"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173214230"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178469464"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12826507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
