"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63277548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275389
"http://webisa.webdatacommons.org/prov/63277548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63277548","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63277548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332034990"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271950780"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380281889"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216375819"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253425611"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133916171"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390790022"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63277548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
