"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194766905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246474
"http://webisa.webdatacommons.org/prov/194766905","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194766905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194766905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6980009"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445297444"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53594668"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263549071"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95874872"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98351446"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203254607"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194766905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
