"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175693606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175693606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993825
"http://webisa.webdatacommons.org/prov/175693606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175693606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175693606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175693606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296276659"
"http://webisa.webdatacommons.org/prov/175693606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329673137"
"http://webisa.webdatacommons.org/prov/175693606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329704343"
"http://webisa.webdatacommons.org/prov/175693606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175693606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
