"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110786010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110786010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385522
"http://webisa.webdatacommons.org/prov/110786010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110786010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110786010","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110786010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336783548"
"http://webisa.webdatacommons.org/prov/110786010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124267644"
"http://webisa.webdatacommons.org/prov/110786010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149669287"
"http://webisa.webdatacommons.org/prov/110786010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316392036"
"http://webisa.webdatacommons.org/prov/110786010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110786010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
