"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318255560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647023
"http://webisa.webdatacommons.org/prov/318255560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318255560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318255560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348935381"
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230983105"
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141072207"
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146307564"
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318255560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
