"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74725047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267148
"http://webisa.webdatacommons.org/prov/74725047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74725047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74725047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395579843"
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141922606"
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48274712"
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762184"
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74725047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
