"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506388476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506388476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0417641
"http://webisa.webdatacommons.org/prov/506388476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506388476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506388476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506388476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262337769"
"http://webisa.webdatacommons.org/prov/506388476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91301105"
"http://webisa.webdatacommons.org/prov/506388476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174010820"
"http://webisa.webdatacommons.org/prov/506388476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/506388476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
