"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67245533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3054
"http://webisa.webdatacommons.org/prov/67245533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67245533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67245533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263250529"
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263085219"
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64409896"
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263036331"
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40915620"
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67245533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
