"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168350952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168350952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271918
"http://webisa.webdatacommons.org/prov/168350952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168350952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168350952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168350952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412730091"
"http://webisa.webdatacommons.org/prov/168350952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28851234"
"http://webisa.webdatacommons.org/prov/168350952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265379568"
"http://webisa.webdatacommons.org/prov/168350952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746005"
"http://webisa.webdatacommons.org/prov/168350952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168350952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
