"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31240641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401285
"http://webisa.webdatacommons.org/prov/31240641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31240641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31240641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347031608"
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29804944"
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164202068"
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111778254"
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31240641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
