"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213442120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818613
"http://webisa.webdatacommons.org/prov/213442120","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213442120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213442120","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337508077"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71322142"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221889546"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426821640"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346407840"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335744598"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243026597"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243033730"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371037"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213442120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
